SNR,'3/29/1996',2.63
SNR,'4/1/1996',2.63
SNR,'4/2/1996',2.5
SNR,'4/3/1996',2.44
SNR,'4/5/1996',2.44
SNR,'4/8/1996',2.44
SNR,'4/9/1996',2.38
SNR,'4/10/1996',2.38
SNR,'4/11/1996',2.31
SNR,'4/15/1996',2.25
SNR,'4/16/1996',2.25
SNR,'4/17/1996',2.31
SNR,'4/18/1996',2.38
SNR,'4/19/1996',2.44
SNR,'4/23/1996',2.44
SNR,'4/24/1996',2.38
SNR,'4/26/1996',2.25
SNR,'4/29/1996',2.38
SNRS,'11/27/1995',1.06
SNRS,'11/28/1995',1.06
SNRS,'11/29/1995',1.06
SNRS,'11/30/1995',1.06
SNRS,'12/1/1995',1.06
SNRS,'12/4/1995',1.06
SNRS,'12/5/1995',1.06
SNRS,'12/6/1995',1.06
SNRS,'12/7/1995',1.06
SNRS,'12/8/1995',1.06
SNRS,'12/11/1995',1.06
SNRS,'12/12/1995',1.06
SNRS,'12/13/1995',1.06
SNRS,'12/14/1995',1.06
SNRS,'12/15/1995',1.06
SNRS,'12/18/1995',1.06
SNRS,'12/19/1995',1.06
SNRS,'12/20/1995',1.06
SNRS,'12/21/1995',1.06
SNRS,'12/22/1995',1.06
SNRS,'12/26/1995',1.06
SNRS,'12/27/1995',1.06
SNRS,'12/28/1995',1.06
SNRS,'12/29/1995',1.06
SNRS,'1/2/1996',1.06
SNRS,'1/3/1996',1.06
SNRS,'1/4/1996',1.06
SNRS,'1/5/1996',1.06
SNRS,'1/8/1996',1.06
SNRS,'1/9/1996',1.06
SNRS,'1/10/1996',1.06
SNRS,'1/11/1996',1.06
SNRS,'1/12/1996',1.06
SNRS,'1/15/1996',1.06
SNRS,'1/16/1996',1.06
SNRS,'1/18/1996',1.06
SNRS,'1/22/1996',1.06
SNRS,'1/23/1996',1.06
SNRS,'1/25/1996',1.06
SNRS,'1/26/1996',1.06
SNRS,'1/29/1996',1.06
SNRS,'1/30/1996',1.06
SNRS,'1/31/1996',1.06
SNRS,'2/1/1996',1.06
SNRS,'2/2/1996',1.06
SNRS,'2/5/1996',1.06
SNRS,'2/6/1996',1.06
SNRS,'2/7/1996',1.06
SNRS,'2/8/1996',1.06
SNRS,'2/9/1996',1.06
SNRS,'2/12/1996',1.06
SNRS,'2/13/1996',1.06
SNRS,'2/14/1996',1.06
SNRS,'2/15/1996',1.06
SNRS,'2/16/1996',1.06
SNRS,'2/19/1996',1.06
SNRS,'2/20/1996',1.06
SNRS,'2/21/1996',1.06
SNRS,'2/22/1996',1.06
SNRS,'2/23/1996',1.06
SNRS,'2/26/1996',1.06
SNRS,'2/27/1996',1.06
SNRS,'2/29/1996',1.06
SNRS,'3/1/1996',1.06
SNRS,'3/4/1996',1.06
SNRS,'3/5/1996',1.06
SNRS,'3/6/1996',1.06
SNRS,'3/7/1996',1.06
SNRS,'3/8/1996',1.06
SNRS,'3/11/1996',1.06
SNRS,'3/12/1996',1.06
SNRS,'3/13/1996',1.06
SNRS,'3/14/1996',1.06
SNRS,'3/15/1996',1.06
SNRS,'3/18/1996',1.06
SNRS,'3/19/1996',1.06
SNRS,'3/20/1996',1.06
SNRS,'3/21/1996',1.06
SNRS,'3/22/1996',1.06
SNRS,'3/25/1996',1.06
SNRS,'3/26/1996',1.06
SNRS,'3/28/1996',1.06
SNRS,'3/29/1996',1.06
SNRS,'4/1/1996',1.06
SNRS,'4/2/1996',1.06
SNRS,'4/3/1996',1.06
SNRS,'4/5/1996',1.06
SNRS,'4/8/1996',1.06
SNRS,'4/9/1996',1.06
SNRS,'4/10/1996',1.06
SNRS,'4/11/1996',1.06
SNRS,'4/15/1996',1.06
SNRS,'4/16/1996',1.06
SNRS,'4/17/1996',1.06
SNRS,'4/18/1996',1.06
SNRS,'4/19/1996',1.06
SNRS,'4/23/1996',1.06
SNRS,'4/24/1996',1.06
SNRS,'4/26/1996',1.06
SNRS,'4/29/1996',1.06
SNS,'11/27/1995',67.13
SNS,'11/28/1995',66.63
SNS,'11/29/1995',66
SNS,'11/30/1995',64.88
SNS,'12/1/1995',63.38
SNS,'12/4/1995',62.75
SNS,'12/5/1995',63.38
SNS,'12/6/1995',64
SNS,'12/7/1995',64
SNS,'12/8/1995',65.13
SNS,'12/11/1995',65.13
SNS,'12/12/1995',65.38
SNS,'12/13/1995',67.25
SNS,'12/14/1995',67.13
SNS,'12/15/1995',65.75
SNS,'12/18/1995',63.75
SNS,'12/19/1995',65
SNS,'12/20/1995',65.88
SNS,'12/21/1995',69
SNS,'12/22/1995',69.13
SNS,'12/26/1995',69.13
SNS,'12/27/1995',68.88
SNS,'12/28/1995',69.88
SNS,'12/29/1995',70.38
SNS,'1/2/1996',70.5
SNS,'1/3/1996',69.63
SNS,'1/4/1996',67.75
SNS,'1/5/1996',68.5
SNS,'1/8/1996',69.25
SNS,'1/9/1996',68.88
SNS,'1/10/1996',67.75
SNS,'1/11/1996',67.25
SNS,'1/12/1996',69.5
SNS,'1/15/1996',68.38
SNS,'1/16/1996',67.88
SNS,'1/18/1996',69.5
SNS,'1/22/1996',70.13
SNS,'1/23/1996',70
SNS,'1/25/1996',69.63
SNS,'1/26/1996',68.88
SNS,'1/29/1996',69.13
SNS,'1/30/1996',69.88
SNS,'1/31/1996',69
SNS,'2/1/1996',69.25
SNS,'2/2/1996',69
SNS,'2/5/1996',69.75
SNS,'2/6/1996',69.88
SNS,'2/7/1996',69.25
SNS,'2/8/1996',70.88
SNS,'2/9/1996',70.5
SNS,'2/12/1996',70.63
SNS,'2/13/1996',70.63
SNS,'2/14/1996',70.63
SNS,'2/15/1996',70.63
SNS,'2/16/1996',70.63
SNS,'2/19/1996',72
SNS,'2/20/1996',72
SNS,'2/21/1996',72.88
SNS,'2/22/1996',75.38
SNS,'2/23/1996',75.25
SNS,'2/26/1996',74.38
SNS,'2/27/1996',73.75
SNS,'2/29/1996',75.38
SNS,'3/1/1996',75.25
SNS,'3/4/1996',76
SNS,'3/5/1996',76.63
SNS,'3/6/1996',77.25
SNS,'3/7/1996',76.75
SNS,'3/8/1996',74.75
SNS,'3/11/1996',76.75
SNS,'3/12/1996',77
SNS,'3/13/1996',77.13
SNS,'3/14/1996',77.38
SNS,'3/15/1996',77.38
SNS,'3/18/1996',77.38
SNS,'3/19/1996',80
SNS,'3/20/1996',39.75
SNS,'3/21/1996',40.13
SNS,'3/22/1996',40.63
SNS,'3/25/1996',40.63
SNS,'3/26/1996',40.63
SNS,'3/28/1996',41.13
SNS,'3/29/1996',40.75
SNS,'4/1/1996',40.25
SNS,'4/2/1996',39.25
SNS,'4/3/1996',39
SNS,'4/5/1996',38.63
SNS,'4/8/1996',37.75
SNS,'4/9/1996',37.75
SNS,'4/10/1996',38.25
SNS,'4/11/1996',35.38
SNS,'4/15/1996',36.13
SNS,'4/16/1996',35.88
SNS,'4/17/1996',35.88
SNS,'4/18/1996',35.63
SNS,'4/19/1996',35.5
SNS,'4/23/1996',36.25
SNS,'4/24/1996',36.25
SNS,'4/26/1996',36.88
SNS,'4/29/1996',37.63
SPCL,'11/27/1995',0.5
SPCL,'11/28/1995',0.5
SPCL,'11/29/1995',0.5
SPCL,'11/30/1995',0.5
SPCL,'12/1/1995',0.5
SPCL,'12/4/1995',0.5
SPCL,'12/5/1995',0.5
SPCL,'12/6/1995',0.5
SPCL,'12/7/1995',0.5
SPCL,'12/8/1995',0.5
SPCL,'12/11/1995',0.5
SPCL,'12/12/1995',0.5
SPCL,'12/13/1995',0.5
SPCL,'12/14/1995',0.5
SPCL,'12/15/1995',0.5
SPCL,'12/18/1995',0.5
SPCL,'12/19/1995',0.5
SPCL,'12/20/1995',0.5
SPCL,'12/21/1995',0.5
SPCL,'12/22/1995',0.5
SPCL,'12/26/1995',0.5
SPCL,'12/27/1995',0.5
SPCL,'12/28/1995',0.5
SPCL,'12/29/1995',0.5
SPCL,'1/2/1996',0.5
SPCL,'1/3/1996',0.5
SPCL,'1/4/1996',0.5
SPCL,'1/5/1996',0.5
SPCL,'1/8/1996',0.5
SPCL,'1/9/1996',0.5
SPCL,'1/10/1996',0.5
SPCL,'1/11/1996',0.5
SPCL,'1/12/1996',0.5
SPCL,'1/15/1996',0.5
SPCL,'1/16/1996',0.5
SPCL,'1/18/1996',0.5
SPCL,'1/22/1996',0.5
SPCL,'1/23/1996',0.5
SPCL,'1/25/1996',0.5
SPCL,'1/26/1996',0.5
SPCL,'1/29/1996',0.5
SPCL,'1/30/1996',0.5
SPCL,'1/31/1996',0.5
SPCL,'2/1/1996',0.5
SPCL,'2/2/1996',0.5
SPCL,'2/5/1996',0.5
SPCL,'2/6/1996',0.5
SPCL,'2/7/1996',0.5
SPCL,'2/8/1996',0.5
SPCL,'2/9/1996',0.5
SPCL,'2/12/1996',0.5
SPCL,'2/13/1996',0.5
SPCL,'2/14/1996',0.5
SPCL,'2/15/1996',0.5
SPCL,'2/16/1996',0.5
SPCL,'2/19/1996',0.5
SPCL,'2/20/1996',0.5
SPCL,'2/21/1996',0.5
SPCL,'2/22/1996',0.5
SPCL,'2/23/1996',0.5
SPCL,'2/26/1996',0.5
SPCL,'2/27/1996',0.5
SPCL,'2/29/1996',0.5
SPCL,'3/1/1996',0.5
SPCL,'3/4/1996',0.5
SPCL,'3/5/1996',0.5
SPCL,'3/6/1996',0.5
SPCL,'3/7/1996',0.5
SPCL,'3/8/1996',0.5
SPCL,'3/11/1996',0.5
SPCL,'3/12/1996',0.5
SPCL,'3/13/1996',0.5
SPCL,'3/14/1996',0.5
SPCL,'3/15/1996',0.5
SPCL,'3/18/1996',0.5
SPCL,'3/19/1996',0.5
SPCL,'3/20/1996',0.5
SPCL,'3/21/1996',0.5
SPCL,'3/22/1996',0.5
SPCL,'3/25/1996',0.5
SPCL,'3/26/1996',0.5
SPCL,'3/28/1996',0.5
SPCL,'3/29/1996',0.5
SPCL,'4/1/1996',0.5
SPCL,'4/2/1996',0.5
SPCL,'4/3/1996',0.5
SPCL,'4/5/1996',0.5
SPCL,'4/8/1996',0.5
SPCL,'4/9/1996',0.5
SPCL,'4/10/1996',0.5
SPCL,'4/11/1996',0.5
SPCL,'4/15/1996',0.5
SPCL,'4/16/1996',0.5
SPCL,'4/17/1996',0.5
SPCL,'4/18/1996',0.5
SPCL,'4/19/1996',0.5
SPCL,'4/23/1996',0.5
SPCL,'4/24/1996',0.5
SPCL,'4/26/1996',0.5
SPCL,'4/29/1996',0.5
SPCO,'11/27/1995',3.38
SPCO,'11/28/1995',3.38
SPCO,'11/29/1995',3.44
SPCO,'11/30/1995',3.25
SPCO,'12/1/1995',3.25
SPCO,'12/4/1995',3.56
SPCO,'12/5/1995',3.88
SPCO,'12/6/1995',3.69
SPCO,'12/7/1995',3.5
SPCO,'12/8/1995',3.63
SPCO,'12/11/1995',3.38
SPCO,'12/12/1995',3.56
SPCO,'12/13/1995',3.63
SPCO,'12/14/1995',3.69
SPCO,'12/15/1995',3.56
SPCO,'12/18/1995',3.5
SPCO,'12/19/1995',3.5
SPCO,'12/20/1995',3.5
SPCO,'12/21/1995',3.63
SPCO,'12/22/1995',3.75
SPCO,'12/26/1995',3.75
SPCO,'12/27/1995',3.75
SPCO,'12/28/1995',3.5
SPCO,'12/29/1995',3.31
SPCO,'1/2/1996',3.31
SPCO,'1/3/1996',3.31
SPCO,'1/4/1996',3.25
SPCO,'1/5/1996',3.25
SPCO,'1/8/1996',3.44
SPCO,'1/9/1996',3.25
SPCO,'1/10/1996',3.25
SPCO,'1/11/1996',2.75
SPCO,'1/12/1996',2.75
SPCO,'1/15/1996',2.75
SPCO,'1/16/1996',2.63
SPCO,'1/18/1996',2.5
SPCO,'1/22/1996',2.81
SPCO,'1/23/1996',2.94
SPCO,'1/25/1996',2.5
SPCO,'1/26/1996',2.5
SPCO,'1/29/1996',2.75
SPCO,'1/30/1996',2.63
SPCO,'1/31/1996',2.56
SPCO,'2/1/1996',2.81
SPCO,'2/2/1996',2.94
SPCO,'2/5/1996',3.25
SPCO,'2/6/1996',3.38
SPCO,'2/7/1996',3.13
SPCO,'2/8/1996',3.25
SPCO,'2/9/1996',3.19
SPCO,'2/12/1996',3.19
SPCO,'2/13/1996',3.19
SPCO,'2/14/1996',3.19
SPCO,'2/15/1996',3.19
SPCO,'2/16/1996',3.19
SPCO,'2/19/1996',3
SPCO,'2/20/1996',2.88
SPCO,'2/21/1996',2.81
SPCO,'2/22/1996',3
SPCO,'2/23/1996',3.06
SPCO,'2/26/1996',3
SPCO,'2/27/1996',3
SPCO,'2/29/1996',3.06
SPCO,'3/1/1996',3
SPCO,'3/4/1996',3
SPCO,'3/5/1996',3
SPCO,'3/6/1996',3.13
SPCO,'3/7/1996',3
SPCO,'3/8/1996',3.06
SPCO,'3/11/1996',2.94
SPCO,'3/12/1996',3
SPCO,'3/13/1996',3.13
SPCO,'3/14/1996',3.25
SPCO,'3/15/1996',3.44
SPCO,'3/18/1996',3.44
SPCO,'3/19/1996',3.13
SPCO,'3/20/1996',3.19
SPCO,'3/21/1996',3.13
SPCO,'3/22/1996',3.13
SPCO,'3/25/1996',3.13
SPCO,'3/26/1996',3.13
SPCO,'3/28/1996',3
SPCO,'3/29/1996',2.94
SPCO,'4/1/1996',3
SPCO,'4/2/1996',3
SPCO,'4/3/1996',3
SPCO,'4/5/1996',3
SPCO,'4/8/1996',3.13
SPCO,'4/9/1996',2.75
SPCO,'4/10/1996',2.88
SPCO,'4/11/1996',2.94
SPCO,'4/15/1996',2.81
SPCO,'4/16/1996',2.75
SPCO,'4/17/1996',2.75
SPCO,'4/18/1996',2.84
SPCO,'4/19/1996',2.81
SPCO,'4/23/1996',2.69
SPCO,'4/24/1996',2.75
SPCO,'4/26/1996',2.75
SPCO,'4/29/1996',2.75
SPD,'11/27/1995',15.38
SPD,'11/28/1995',15.25
SPD,'11/29/1995',15.38
SPD,'11/30/1995',16.13
SPD,'12/1/1995',16.69
SPD,'12/4/1995',17.63
SPD,'12/5/1995',18.13
SPD,'12/6/1995',18.5
SPD,'12/7/1995',18.25
SPD,'12/8/1995',17.25
SPD,'12/11/1995',17.13
SPD,'12/12/1995',17
SPD,'12/13/1995',18.13
SPD,'12/14/1995',18
SPD,'12/15/1995',17.5
SPD,'12/18/1995',16.75
SPD,'12/19/1995',16.75
SPD,'12/20/1995',16.63
SPD,'12/21/1995',15.88
SPD,'12/22/1995',17.63
SPD,'12/26/1995',17.38
SPD,'12/27/1995',17
SPD,'12/28/1995',16.88
SPD,'12/29/1995',17.63
SPD,'1/2/1996',17.5
SPD,'1/3/1996',17.88
SPD,'1/4/1996',17.75
SPD,'1/5/1996',17.5
SPD,'1/8/1996',17.38
SPD,'1/9/1996',17
SPD,'1/10/1996',16.63
SPD,'1/11/1996',16.88
SPD,'1/12/1996',16.88
SPD,'1/15/1996',17
SPD,'1/16/1996',17.13
SPD,'1/18/1996',17
SPD,'1/22/1996',17.25
SPD,'1/23/1996',17.13
SPD,'1/25/1996',18.88
SPD,'1/26/1996',19.75
SPD,'1/29/1996',19.88
SPD,'1/30/1996',20.25
SPD,'1/31/1996',19.88
SPD,'2/1/1996',19.88
SPD,'2/2/1996',19.88
SPD,'2/5/1996',19.63
SPD,'2/6/1996',19.38
SPD,'2/7/1996',19.13
SPD,'2/8/1996',19
SPD,'2/9/1996',18.88
SPD,'2/12/1996',18.75
SPD,'2/13/1996',18.75
SPD,'2/14/1996',18.75
SPD,'2/15/1996',18.75
SPD,'2/16/1996',18.75
SPD,'2/19/1996',18.88
SPD,'2/20/1996',18.75
SPD,'2/21/1996',18.88
SPD,'2/22/1996',18.88
SPD,'2/23/1996',18.5
SPD,'2/26/1996',19
SPD,'2/27/1996',19.63
SPD,'2/29/1996',20.75
SPD,'3/1/1996',20.88
SPD,'3/4/1996',21
SPD,'3/5/1996',21.13
SPD,'3/6/1996',21.13
SPD,'3/7/1996',21.13
SPD,'3/8/1996',21
SPD,'3/11/1996',21.88
SPD,'3/12/1996',21.88
SPD,'3/13/1996',22.13
SPD,'3/14/1996',22.5
SPD,'3/15/1996',22.88
SPD,'3/18/1996',22.88
SPD,'3/19/1996',23.88
SPD,'3/20/1996',24.38
SPD,'3/21/1996',24.75
SPD,'3/22/1996',24.88
SPD,'3/25/1996',24.5
SPD,'3/26/1996',24.5
SPD,'3/28/1996',24.13
SPD,'3/29/1996',24.38
SPD,'4/1/1996',24.25
SPD,'4/2/1996',24.25
SPD,'4/3/1996',24.25
SPD,'4/5/1996',24.38
SPD,'4/8/1996',24.25
SPD,'4/9/1996',23.88
SPD,'4/10/1996',23.75
SPD,'4/11/1996',23.63
SPD,'4/15/1996',23.38
SPD,'4/16/1996',23.5
SPD,'4/17/1996',23.63
SPD,'4/18/1996',23.38
SPD,'4/19/1996',23.38
SPD,'4/23/1996',24
SPD,'4/24/1996',24.88
SPD,'4/26/1996',24.88
SPD,'4/29/1996',25
SPX,'11/27/1995',601.32
SPX,'11/28/1995',606.45
SPX,'11/29/1995',607.64
SPX,'11/30/1995',605.37
SPX,'12/1/1995',606.98
SPX,'12/4/1995',613.68
SPX,'12/5/1995',617.68
SPX,'12/6/1995',620.18
SPX,'12/7/1995',616.17
SPX,'12/8/1995',617.48
SPX,'12/11/1995',619.52
SPX,'12/12/1995',618.78
SPX,'12/13/1995',621.69
SPX,'12/14/1995',616.92
SPX,'12/15/1995',616.34
SPX,'12/18/1995',606.81
SPX,'12/19/1995',611.93
SPX,'12/20/1995',605.94
SPX,'12/21/1995',610.49
SPX,'12/22/1995',611.95
SPX,'12/26/1995',614.3
SPX,'12/27/1995',614.53
SPX,'12/28/1995',614.12
SPX,'12/29/1995',615.93
SPX,'1/2/1996',620.73
SPX,'1/3/1996',621.32
SPX,'1/4/1996',621.32
SPX,'1/5/1996',616.72
SPX,'1/8/1996',618.46
SPX,'1/9/1996',609.45
SPX,'1/10/1996',598.48
SPX,'1/11/1996',602.69
SPX,'1/12/1996',601.81
SPX,'1/15/1996',599.82
SPX,'1/16/1996',608.44
SPX,'1/18/1996',608.24
SPX,'1/22/1996',613.4
SPX,'1/23/1996',612.79
SPX,'1/25/1996',617.03
SPX,'1/26/1996',621.62
SPX,'1/29/1996',624.22
SPX,'1/30/1996',630.15
SPX,'1/31/1996',636.02
SPX,'2/1/1996',638.46
SPX,'2/2/1996',635.85
SPX,'2/5/1996',641.43
SPX,'2/6/1996',646.33
SPX,'2/7/1996',649.93
SPX,'2/8/1996',656.07
SPX,'2/9/1996',656.37
SPX,'2/12/1996',661.45
SPX,'2/13/1996',661.45
SPX,'2/14/1996',661.45
SPX,'2/15/1996',661.45
SPX,'2/16/1996',661.45
SPX,'2/19/1996',647.98
SPX,'2/20/1996',640.65
SPX,'2/21/1996',648.1
SPX,'2/22/1996',658.86
SPX,'2/23/1996',659.08
SPX,'2/26/1996',650.46
SPX,'2/27/1996',647.24
SPX,'2/29/1996',640.43
SPX,'3/1/1996',644.37
SPX,'3/4/1996',650.81
SPX,'3/5/1996',655.79
SPX,'3/6/1996',652
SPX,'3/7/1996',653.65
SPX,'3/8/1996',633.5
SPX,'3/11/1996',640.02
SPX,'3/12/1996',637.09
SPX,'3/13/1996',638.55
SPX,'3/14/1996',640.87
SPX,'3/15/1996',641.43
SPX,'3/18/1996',641.43
SPX,'3/19/1996',651.69
SPX,'3/20/1996',649.98
SPX,'3/21/1996',649.19
SPX,'3/22/1996',650.62
SPX,'3/25/1996',650.04
SPX,'3/26/1996',650.04
SPX,'3/28/1996',648.94
SPX,'3/29/1996',645.5
SPX,'4/1/1996',653.73
SPX,'4/2/1996',655.26
SPX,'4/3/1996',655.88
SPX,'4/5/1996',655.86
SPX,'4/8/1996',644.24
SPX,'4/9/1996',642.19
SPX,'4/10/1996',633.5
SPX,'4/11/1996',631.18
SPX,'4/15/1996',642.49
SPX,'4/16/1996',645
SPX,'4/17/1996',641.61
SPX,'4/18/1996',643.61
SPX,'4/19/1996',645.07
SPX,'4/23/1996',651.58
SPX,'4/24/1996',650.17
SPX,'4/26/1996',653.46
SPX,'4/29/1996',654.16
SPY,'11/27/1995',60.31
SPY,'11/28/1995',60.94
SPY,'11/29/1995',61
SPY,'11/30/1995',60.88
SPY,'12/1/1995',60.94
SPY,'12/4/1995',60.94
SPY,'12/5/1995',60.94
SPY,'12/6/1995',62.25
SPY,'12/7/1995',61.94
SPY,'12/8/1995',62.13
SPY,'12/11/1995',62.38
SPY,'12/12/1995',62.19
SPY,'12/13/1995',62.63
SPY,'12/14/1995',62.13
SPY,'12/15/1995',61.81
SPY,'12/18/1995',60.63
SPY,'12/19/1995',61.25
SPY,'12/20/1995',60.63
SPY,'12/21/1995',60.94
SPY,'12/22/1995',61.19
SPY,'12/26/1995',61.5
SPY,'12/27/1995',61.44
SPY,'12/28/1995',61.38
SPY,'12/29/1995',61.44
SPY,'1/2/1996',62.13
SPY,'1/3/1996',62.31
SPY,'1/4/1996',62.31
SPY,'1/5/1996',61.56
SPY,'1/8/1996',61.81
SPY,'1/9/1996',60.75
SPY,'1/10/1996',59.94
SPY,'1/11/1996',60.31
SPY,'1/12/1996',60.19
SPY,'1/15/1996',60.06
SPY,'1/16/1996',60.81
SPY,'1/18/1996',60.81
SPY,'1/22/1996',61.25
SPY,'1/23/1996',61.38
SPY,'1/25/1996',61.69
SPY,'1/26/1996',62.19
SPY,'1/29/1996',62.44
SPY,'1/30/1996',63
SPY,'1/31/1996',63.63
SPY,'2/1/1996',63.88
SPY,'2/2/1996',63.63
SPY,'2/5/1996',64.13
SPY,'2/6/1996',64.75
SPY,'2/7/1996',65.13
SPY,'2/8/1996',65.81
SPY,'2/9/1996',65.81
SPY,'2/12/1996',66.31
SPY,'2/13/1996',66.31
SPY,'2/14/1996',66.31
SPY,'2/15/1996',66.31
SPY,'2/16/1996',66.31
SPY,'2/19/1996',64.94
SPY,'2/20/1996',64.25
SPY,'2/21/1996',65.06
SPY,'2/22/1996',66.13
SPY,'2/23/1996',65.94
SPY,'2/26/1996',65
SPY,'2/27/1996',64.75
SPY,'2/29/1996',63.88
SPY,'3/1/1996',64.88
SPY,'3/4/1996',65.25
SPY,'3/5/1996',65.88
SPY,'3/6/1996',65.25
SPY,'3/7/1996',65.63
SPY,'3/8/1996',63.5
SPY,'3/11/1996',64.19
SPY,'3/12/1996',63.69
SPY,'3/13/1996',64.13
SPY,'3/14/1996',64.44
SPY,'3/15/1996',64.13
SPY,'3/18/1996',64.13
SPY,'3/19/1996',65.19
SPY,'3/20/1996',65.13
SPY,'3/21/1996',64.94
SPY,'3/22/1996',65.13
SPY,'3/25/1996',65
SPY,'3/26/1996',65
SPY,'3/28/1996',65
SPY,'3/29/1996',64.69
SPY,'4/1/1996',65.44
SPY,'4/2/1996',65.56
SPY,'4/3/1996',65.56
SPY,'4/5/1996',65.5
SPY,'4/8/1996',64.38
SPY,'4/9/1996',64.13
SPY,'4/10/1996',63
SPY,'4/11/1996',62.88
SPY,'4/15/1996',64.25
SPY,'4/16/1996',64.44
SPY,'4/17/1996',64.25
SPY,'4/18/1996',64.38
SPY,'4/19/1996',64.5
SPY,'4/23/1996',65.19
SPY,'4/24/1996',65
SPY,'4/26/1996',65.44
SPY,'4/29/1996',65.44
SQNT,'11/27/1995',16.13
SQNT,'11/28/1995',17.75
SQNT,'11/29/1995',17.75
SQNT,'11/30/1995',16.63
SQNT,'12/1/1995',16
SQNT,'12/4/1995',16.38
SQNT,'12/5/1995',16.25
SQNT,'12/6/1995',15.88
SQNT,'12/7/1995',15.44
SQNT,'12/8/1995',14.38
SQNT,'12/11/1995',14.5
SQNT,'12/12/1995',14.56
SQNT,'12/13/1995',15.56
SQNT,'12/14/1995',16
SQNT,'12/15/1995',15.31
SQNT,'12/18/1995',15.38
SQNT,'12/19/1995',15.88
SQNT,'12/20/1995',15.25
SQNT,'12/21/1995',14.81
SQNT,'12/22/1995',15.44
SQNT,'12/26/1995',14.88
SQNT,'12/27/1995',14.75
SQNT,'12/28/1995',14.63
SQNT,'12/29/1995',14.5
SQNT,'1/2/1996',14.88
SQNT,'1/3/1996',14.63
SQNT,'1/4/1996',14
SQNT,'1/5/1996',14.13
SQNT,'1/8/1996',14.25
SQNT,'1/9/1996',14
SQNT,'1/10/1996',13.63
SQNT,'1/11/1996',13.75
SQNT,'1/12/1996',12.75
SQNT,'1/15/1996',12.56
SQNT,'1/16/1996',13
SQNT,'1/18/1996',13.81
SQNT,'1/22/1996',14
SQNT,'1/23/1996',14
SQNT,'1/25/1996',12
SQNT,'1/26/1996',12.06
SQNT,'1/29/1996',12
SQNT,'1/30/1996',11.88
SQNT,'1/31/1996',11.5
SQNT,'2/1/1996',11.63
SQNT,'2/2/1996',11.5
SQNT,'2/5/1996',11.75
SQNT,'2/6/1996',11.69
SQNT,'2/7/1996',11.69
SQNT,'2/8/1996',12
SQNT,'2/9/1996',11.88
SQNT,'2/12/1996',11.75
SQNT,'2/13/1996',11.75
SQNT,'2/14/1996',11.75
SQNT,'2/15/1996',11.75
SQNT,'2/16/1996',11.75
SQNT,'2/19/1996',11.75
SQNT,'2/20/1996',11.56
SQNT,'2/21/1996',11.94
SQNT,'2/22/1996',11.88
SQNT,'2/23/1996',11.94
SQNT,'2/26/1996',12
SQNT,'2/27/1996',12.06
SQNT,'2/29/1996',11.75
SQNT,'3/1/1996',11.5
SQNT,'3/4/1996',11.75
SQNT,'3/5/1996',11.13
SQNT,'3/6/1996',11.13
SQNT,'3/7/1996',11
SQNT,'3/8/1996',10.88
SQNT,'3/11/1996',10.94
SQNT,'3/12/1996',10.5
SQNT,'3/13/1996',10.63
SQNT,'3/14/1996',10.5
SQNT,'3/15/1996',10.38
SQNT,'3/18/1996',10.38
SQNT,'3/19/1996',11.88
SQNT,'3/20/1996',11.5
SQNT,'3/21/1996',11.5
SQNT,'3/22/1996',11.88
SQNT,'3/25/1996',11.75
SQNT,'3/26/1996',11.75
SQNT,'3/28/1996',11.5
SQNT,'3/29/1996',11.63
SQNT,'4/1/1996',12.25
SQNT,'4/2/1996',12.38
SQNT,'4/3/1996',12.56
SQNT,'4/5/1996',12.25
SQNT,'4/8/1996',11.88
SQNT,'4/9/1996',11.88
SQNT,'4/10/1996',12.13
SQNT,'4/11/1996',11.88
SQNT,'4/15/1996',12.88
SQNT,'4/16/1996',12.63
SQNT,'4/17/1996',12.5
SQNT,'4/18/1996',12.75
SQNT,'4/19/1996',13.63
SQNT,'4/23/1996',13.75
SQNT,'4/24/1996',14.31
SQNT,'4/26/1996',14.63
SQNT,'4/29/1996',14.63
SRA,'11/27/1995',31.13
SRA,'11/28/1995',32.5
SRA,'11/29/1995',32.75
SRA,'11/30/1995',33.25
SRA,'12/1/1995',33.5
SRA,'12/4/1995',33.63
SRA,'12/5/1995',34.5
SRA,'12/6/1995',33.5
SRA,'12/7/1995',32.5
SRA,'12/8/1995',32.13
SRA,'12/11/1995',33
SRA,'12/12/1995',33
SRA,'12/13/1995',33
SRA,'12/14/1995',33
SRA,'12/15/1995',32.63
SRA,'12/18/1995',31.5
SRA,'12/19/1995',31.75
SRA,'12/20/1995',31.5
SRA,'12/21/1995',32.88
SRA,'12/22/1995',33
SRA,'12/26/1995',32.38
SRA,'12/27/1995',31.75
SRA,'12/28/1995',33.13
SRA,'12/29/1995',34.63
SRA,'1/2/1996',34.88
SRA,'1/3/1996',33.38
SRA,'1/4/1996',31.88
SRA,'1/5/1996',32.88
SRA,'1/8/1996',32.5
SRA,'1/9/1996',32.88
SRA,'1/10/1996',30.75
SRA,'1/11/1996',31.63
SRA,'1/12/1996',32.13
SRA,'1/15/1996',31
SRA,'1/16/1996',29.75
SRA,'1/18/1996',28.25
SRA,'1/22/1996',29
SRA,'1/23/1996',30.38
SRA,'1/25/1996',28
SRA,'1/26/1996',26.63
